ID,Titel,(Archiv)Signatur
2609,Enthebung aufgrund des Wunsches des Übertrittes in den Staatsdienst eines anderen Staates,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 22., Unterpunkt: 03., Seite: 59"
2610,Enthebung von Angestellten tschechischer Nationalität,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 22., Unterpunkt: 04., Seite: 59"
2611,Sind die Richtlinien auch auf die Angestellten der Wiener Krankenhäuser anzuwenden?,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 22., Unterpunkt: 07., Seite: 59f"
2612,Vorschläge des Staatsangestelltenrates für Vorarlberg zur Verringerung des Personalstandes,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 22., Unterpunkt: 08., Seite: 60"
2613,Forderung des Verbotes von Nebenbeschäftigungen,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 22., Unterpunkt: 09., Seite: 60f"
2614,Verein der Steuerbeamten: Begehren um Vorrückung im Zeitvorrückungsschema,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 23., Unterpunkt: 01., Seite: 61ff"
2615,Wohnungskündigung in Laibach (Ljubljana),"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 23., Unterpunkt: 02., Seite: 63f."
2616,Krankenfürsorge für Angehörige von Staatsbeamten,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 23., Unterpunkt: 03., Seite: 64"
2617,Fortsetzung und Beendigung der Beratung über den Entwurf betreffend die Einrichtung einer Personalvermittlungsstelle.,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 24., Unterpunkt: 01., Seite: 67; 74ff"
2618,Angelobung der Zionistin Anna Muschl,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 24., Unterpunkt: 05., Seite: 68"
2619,Frage der Bezüge für Beamte der Seeverwaltung mit Dienstort Triest (Trieste),"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 24., Unterpunkt: 08., Seite: 69f"
2620,Rückführung von Staats- und Staatsbahnbeamten deutscher Nation aus dem slowenischen Machtbereich,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 24., Unterpunkt: 12., Seite: 73f"
2621,Bewerbung von Richtern deutscher Nation auf vom tschechischen Justizministerium ausgeschriebenen Stellen,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 25., Unterpunkt: 01., Seite: 78f."
2622,Vorbesprechung über die Frage der Versorgung der Unteroffiziere in der jetzigen Zeit und über die Frage der künftigen Versorgung,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 25., Unterpunkt: 03., Seite: 80"
2623,Entwurf einer Vollzugsanweisung des Staatsrates über das Tragen des Amtskleides,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 26., Unterpunkt: 01., Seite: 3"
2624,Entwurf für einen Diensteid,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 26., Unterpunkt: 02., Seite: 4"
2625,"Beamte, Angestellte und Diener nichtdeutscher Nationalität im deutschösterreichischen Staatsdienst","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 26., Unterpunkt: 07., Seite: 6"
2626,Übernahme eines ehemaligen gemeinsamen Staatsbediensteten in seiner bisherigen Eigenschaft in den deutschösterreichischen Staatsdienst,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 27., Unterpunkt: 01., Seite: 7"
2627,Gesetz der tschechoslowakischen Nationalversammlung vom 7. Februar 1919,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 28., Unterpunkt: 01., Seite: 7f"
2628,"Amtssitz eines deutschen Beamtens, der zur Zeit des ehemaligen österr. Staates versetzt wurde, aber noch nicht übernommen wurde","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 28., Unterpunkt: 02., Seite: 8"
2629,Anfrage eines Beamten des ehemaligen österr. Staates italienischer Nationalität bezüglich Anrechnung der Kriegsdienstzeit für den Ruhegenussbezug,"Bestand: Staatskanzlei - BKA/alt Varia 1919 Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 28., Unterpunkt: 03., Seite: 8f"
2630,Protesteingabe der Berufsunteroffiziere an die Staatskanzlei gegen das Pragmatisierungsgesetz,"Bestand: Staatskanzlei - BKA/alt Varia 1919 Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 28., Unterpunkt: 04., Seite: 9"
2631,Frage der Angelobung einer Lehrperson des staatlichen Eötvös-Kollegium in Budapest für den deutschösterreichischen Staatsdienst,"Bestand: Staatskanzlei - BKA/alt Varia 1919 Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 28., Unterpunkt: 06., Seite: 9"
2632,Weiterzahlung der Beihilfen eines Beamten des ehemaligen österreichischen Staates im Dienste der Gesandtschaft eines fremden Staates,"Bestand: Staatskanzlei - BKA/alt Varia 1919 Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 28., Unterpunkt: 07., Seite: 9f"
2633,Anrechung der Kriegsdienstzeit für deutschböhmische Beamten im tschechoslowakischen Dienst,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 28., Unterpunkt: 08., Seite: 10"
2634,Übernahme zweier Kärntner Wenden der Probieranstalt Ferlach in den deutschösterreichischen Staatsdienst,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten,Nr: 29., Unterpunkt: 01., Seite: 10f"
2635,"Angelobung eines ehemals österreichischen Zollbeamten für den deutschösterreichischen Staatsdienst, dessen Nationalität unklar scheint","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 29., Unterpunkt: 05., Seite: 13"
2636,"Zulagen für Beamte, die aus umstrittenen Gebieten nach Deutschösterreich übersiedeln mussten?","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 29., Unterpunkt: 06., Seite: 14"
2637,Fortsetzung der Beratung über die Frage der Behandlung der länger dienenden Unteroffiziere in der jetzigen Zeit und über die Frage ihrer künftigen Versorgung,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 30., Unterpunkt: 01., Seite: 15"
2638,"Staatsbedienstete deutscher Nation, die beim liquidierenden Ministerium für Landesverteidigung in Verwendung stehen","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 30., Unterpunkt: 02., Seite: 15"
2639,Versetzung von Staatsbahnbediensteten deutscher Nation in rein tschechisches Gebiet und deren Ersetzung durch tschechische Bedienstete,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 30., Unterpunkt: 05., Seite: 16"
2640,Denkschrift des Ausschusses der Bukowinaer Staatsangestellten: Übernahme von ehemals österreichischen Staatsbediensteten aus der Bukowina,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 31., Unterpunkt: 02./1a., Seite: 17"
2641,"Ist jenen Bukowinaer Staatsangestellten, welche ihr pensionspflichtiges Alter erreicht haben und in den Ruhestand treten wollen, ihre Pension gesichert","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 31., Unterpunkt: 02/1b., Seite: 18"
2642,Ist die Freizügigkeit beim Genusse der Pension ohne Beschränkung auf ein bestimmtes Gebiet vorgesehen?,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 31., Unterpunkt: 02/1c. ,Seite: 18"
2643,"Ist den Bukowinaer Staatsangestellten, welche ihr pensionspflichtiges Alter noch nicht erreicht haben, im rumänischen Staatsdienste nicht verbleiben können und in keinen anderen übernommen werden, ihr Pensionanteil sichergestellt?","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 31., Unterpunkt: 02/1d., Seite: 18f"
2644,Wird ein von der königlich rumänischen Regierung aufgezwungener Eid einer allfälligen Übernahme in den deutschösterreichischen Staatsdienst nicht hinderlich sein?,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 31., Unterpunkt: 02/2., Seite: 19"
2645,Zur Ausübung des Optionsrechtes über die Staatszugehörigkeit der Staatsangestellten soll eine angemessene Frist vorgesehen werden.,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 31., Unterpunkt: 02/3., Seite: 19"
2646,Übersiedlungshilfe für aus dem Staatsdienst tretende und in einen der neuen Staaten der ehemaligen Monarchie übersiedelnde Staatsangestellte und ihre Familien,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 31.,Unterpunkt: 02/4., Seite: 19f"
2647,"Entschädigung für Staatsangestellten, welche ihre Habe durch eine feindliche Invasion verloren haben","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 31., Unterpunkt: 02/6., Seite: 20"
2648,Wie werden sich die andersnationalen Staaten gegen die in den Punkten 1 bis 6 vorgebrachten Wünsche verhalten?,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 31., Unterpunkt: 02/7., Seite: 20"
2649,"Übernahme eines Steueramtsbeamten, der in rein tschechisches Gebiet versetzt wude und von der Entlassung bedroht ist","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 32., Unterpunkt: 01., Seite: 21f"
2650,Denkschrift des StA für Verkehrswesen betreffend die Lage der von den Tschechen enthobenen deutschen Bediensteten in Iglau (Jihlava) und Znaim (Znojmo),"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 32., Unterpunkt: 02., Seite: 22f"
2651,Übernahme eines Beamten deutscher Nation aus dem statistischen Landesbüro in Prag ins Staatsamt für Heereswesen,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 32., Unterpunkt: 04., Seite: 24"
2652,Frage des Anspruches von Kriegsgefangenen,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 32., Unterpunkt: 06., Seite: 25"
2653,Ansuchen der Zwangspensionisten aller Kategorien um regierungsseitige Verfügungen behufs Milderung der ihnen erwachsenen Schädigung,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 33., Unterpunkt: 01., Seite: 26"
2654,Ein Beamter aus dem zum oberösterr. Verwaltungsgebiete gehörigen Teil Böhmens beansprucht die Aufnahme in den oberösterr. Verwaltungsdienst  - Bedenken wegen Unverlässlichkeit,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 35., Unterpunkt: 04., Seite: 36"
2655,Eingabe des Zentralverbands der deutschösterr. Staatsbeamtenvereine in Wien zur Novellierung der Dienstpragmatik,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 35., Unterpunkt: 05., Seite: 36f"
2656,Erörterungen zur Besoldungsreform,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 35., Unterpunkt: 06., Seite: 37f"
2657,StA des Innern: MinR. Dr. Davy legt den Entwurf eines Gesetzes betreffend die Vorbereitung der Besoldungsreform für Zivilstaatsangestellte vor.,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 36., Unterpunkt: 02., Seite: 41"
2658,"Zuschrift des StA für soziale Verwaltung betreffend die unverzügliche Schaffung einer Krankenfürsorge für Staatsbedienstete, sowie die ""Leitsätze"" dazu","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 37., Unterpunkt: 01., Seite: 41"
2659,Informative Besprechung mit Vertretern der Deutschen aus Laibach (Ljubljana) über die Möglichkeit und Form der Auszahlung der Beihilfen und Pensionen,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 37., Unterpunkt: 03., Seite: 42"
2660,Eingabe des Zentralverbandes der deutschösterreichischen Staatsbeamtenvereine in Wien und anderer Organisationen an die Regierung zwecks Notstandsaushilfen und Besoldungsreform,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 38., Unterpunkt: 01., Seite: 42f"
2661,"Staatsamt für Unterricht: Der Direktor des Staatsgymnasiums in Marburg (Maribor), eindeutig slowenischer Nationalität, ersucht um Ersatz für Kosten für Dienstreisen","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 38., Unterpunkt: 02., Seite: 43"
2662,Weiterzahlung von Aushilfen,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 38., Unterpunkt: 03., Seite: 43f"
2663,Beratung und Redigierung eines Gesetzesentwurfes betreffend die Vorbereitung einer neuen Besoldungsordnung für Zivilstaatsangestellte.,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 39., Unterpunkt: 01., Seite: 44ff"
2664,Beschwerde der Gewerkschaft der Verwaltungsjuristen an das StA der Finanzen bezüglich der Handhabung der begünstigten Anrechnung der Kriegsdienstzeit,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 01., Seite: 47"
2665,Eingabe verschiedener Organisationen wegen Zuerkennung von Zulagen wegen begünstigter Anrechnung von Kriegsdienstzeiten,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 02., Seite: 47"
2666,Eingabe: Regelung der Aktivitäts- und Ruhebezüge und Zuerkennung des Beamtenrechtes durch eine zeitgemäße Standesreform,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 03., Seite: 48"
2667,Umgehende Mitteilung und Einleitung von Verhandlungen mit den Standesorganisationen seitens der Regierung in Angelegenheit der Regelung der Standes- und Bezugsverhältnisse der niederen Arbeitsangestellten,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 03a., Seite: 48"
2668,Durchführung der Reform im Einvernehmen mit den Angestellten bis zum Beginn des neuen Budgetjahres.,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 03b., Seite: 48"
2669,"Ausdehnung dieser Regelungen auf die Ruheständler, Witwen und Waisen.","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 03c., Seite: 48"
2670,Schaffung einer einheitlichen zeitgemäß verbesserten Dienstpragmatik.,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 03d., Seite: 48"
2671,Gänzliche Beseitigung der Institution des Aushilfsdienerwesens nach Übernahme der bei der Pragmatisierung übriggebliebenen Aushilfsdiener in den definitiven Stand,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 03e., Seite: 48"
2672,Schaffung sonstiger sozialer Fürsorgemaßnahmen im Einvernehmen mit den Vertrauensmännern der Standesorganisationen.,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 03f., Seite: 49"
2673,Wünsche des Verbandes vertriebener deutscher Staatsangestellter vom 3. April 1919,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 04., Seite: 49f"
2674,Wünsche der organisierten Beamten des Stenographenamtes der deutschösterr. Nationalversammlung und der Staatskorrespondenz,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 40., Unterpunkt: 05., Seite: 51ff"
2675,"StA der Finanzen: Darstellung des derzeitigen Standes der zwischenstaatlichen Verhandlungen, betreffend Ruhe- und Versorgungsgenüsse","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 41., Unterpunkt: 01., Seite: 53f"
2676,StA der Finanzen: Wilfling: Äußerung des Dept. XVII für die deutsch-österr. paritätische Kommission zum Zwecke der Übernahme deutschösterr. Beamter in den deutschen Reichsdienst,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 41., Unterpunkt: 03., Seite: 54f; 55f"
2677,"Eine Unterschullehrerin der ehemals österr. staatlichen Übungsschule in Rovereto, unzweifelhaft italienischer Nationalität, ersucht um Versetzung in den dauernden Ruhestand","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 41., Unterpunkt: 04., Seite: 55"
2678,Forderungen der Beamtenschaft deutscher Nationalität in Bosnien und Hercegowina,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 42., Unterpunkt: 01., Seite: 56ff"
2679,Forderung der Kalkulantinnen des Postsparkassenamtes nach Einreihung in die XI. Rangklasse der Gruppe D nach sieben Dienstjahren,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 43., Unterpunkt: 01., Seite: 58ff"
2680,Forderung nach Treuegelöbnis für den tschechoslowakischen Staat bis 30. April 1919,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 26 - 50 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 43., Unterpunkt: 03., Seite: 63"
